,Wijzigingsdatum,Wijzigingsdatum
"Componist Tristan Keuris overleden in Amsterdam; 3/10/1946 geboren in Amersfoort","7 mei 2024 09:53:48",2460437.9123611
"Componist Tristan Keuris geboren in Amersfoort († 15/12/1996 te Amsterdam)","7 mei 2024 09:52:44",2460437.9116204
"Bouw Sint Aegtenkapel; dubbelkapel (in 1463); leken beneden, kloosterlingen boven bij gelijktijdige bijwoning dienst","7 mei 2024 09:50:58",2460437.9103935
"Voor één dag HIJSM-spoorweghalte Nimmerdor aangelegd (met twee afstandseinpalen en een telegraaftoestel)","19 april 2024 11:05:55",2460419.9624421
"Verdeling van de hoofdspoorlijnen tussen de maatschappijen HIJSM en SS (opheffing NRS)","19 april 2024 11:04:59",2460419.961794
"Station (gebouw Margadant) in gebruik genomen","19 april 2024 11:04:04",2460419.9611574
"Spoorlijn naar Utrecht dubbelspoor gemaakt","19 april 2024 11:02:49",2460419.9602894
"Spoorlijn NCS Utrecht-Amersfoort-Hattem geopend (1864, Hattem-Zwolle, met spoorbrug over de IJssel, in dienst)","19 april 2024 11:01:49",2460419.9595949
"Spoorlijn HIJSM Amsterdam-Amersfoort (""Oosterspoorweg"") geopend","19 april 2024 11:00:22",2460419.958588
"Spoorlijn HIJSM Amersfoort-Zutphen; volledig dubbelspoor tot Apeldoorn in 1898/1899","19 april 2024 10:59:31",2460419.9579977
"Spoorlijn HIJSM Amersfoort-Kesteren, opening (kop)station Amersfoort Staat aan de Toegangsweg/Spoorstraat","19 april 2024 10:58:24",2460419.9572222
"Sloop van stationsgebouw ""Margadant"" en tramstationsgebouw voor een nieuw stationsgebouw","19 april 2024 10:56:58",2460419.9562269
"SS-spoorweghalte Liendert (wachtpost 25) gesloten","19 april 2024 10:54:37",2460419.9545949
"Periode van ""van concurrentie naar concentratie"": concurrentie spoorwegmaatschappijen m.n. SS, NRS en HIJSM","19 april 2024 10:50:06",2460419.9514583
"Oprichting (bij wet) van N.V. Nederlandsche Spoorwegen (NS), onder likwidatie van HIJSM en SS","19 april 2024 10:48:55",2460419.9506366
"NS-station Hooglanderveen gesloten als reizigersstation, handhaving als goederenstation","19 april 2024 10:47:31",2460419.9496644
"NS-station Hooglanderveen gesloten als goederenstation","19 april 2024 10:46:32",2460419.9489815
"NS-station Amersfoort Vathorst geopend","19 april 2024 10:39:39",2460419.9442014
"NS-station Amersfoort Schothorst in dienst (de halte Hulshorst werd daardoor gesloten)","19 april 2024 10:38:51",2460419.9436458
"NS-spoorweghalte Hoevelaken gesloten","19 april 2024 10:33:06",2460419.9396528
"NS-spoorweghalte Amersfoort Vlasakkers (vanaf 1923 ""De Vlasakkers"" ) gesloten, in 1962 tijdelijke open geweest","19 april 2024 10:28:44",2460419.9366204
"NCS-spoorweghalte Liendert (wachtpost 25) in dienst","19 april 2024 10:23:36",2460419.9330556
"NCS-spoorweghalte Hooglanderveen in dienst (tot 1902 Hooglander-Veen genoemd)","19 april 2024 10:20:20",2460419.930787
"NCS-spoorweghalte Hoevelaken in dienst","19 april 2024 10:12:26",2460419.9253009
